﻿EDUID;Typ;PravnaFormaOrganizacie;FormaVlastnictva;Nazov;Identifikator;ICO;Stav;ZaciatokCinnosti;SkoncenieCinnosti;DatumVzniku;DatumZaniku;StavFinancovania;KodPreFinancovanie;Stat;Kraj;Okres;Obec;Ulica;SupisneCislo;OrientacneCislo;PSC
200000057;súkromník;fyzická osoba-príležitostne činná-zapísaná v registri daňového informačného systému;súkromná;Mgr. Mária Krčmárová;90000249;;aktívny;2015-01-01;;;;financovaný;S629;Slovenská republika;Košický;Rožňava;Gočovo;Gočovo;156;;04924
200001798;obec, mesto;obec (obecný úrad), mesto (mestský úrad);štátna;Obec Bulhary;30233143;30233143;aktívny;1992-09-01;;1992-09-01;;financovaný;O558273;Slovenská republika;Banskobystrický;Lučenec;Bulhary;Bulhary;;;98601
200000677;obec, mesto;obec (obecný úrad), mesto (mestský úrad);štátna;Obec Kočovce;00311685;00311685;aktívny;1973-07-01;;1973-07-01;;financovaný;O506125;Slovenská republika;Trenčiansky;Nové Mesto nad Váhom;Kočovce;Kočovce;280;;91631
200002785;obec, mesto;obec (obecný úrad), mesto (mestský úrad);štátna;Obec Miroľa;00330761;00330761;neaktívny;1973-07-01;;1973-07-01;;nefinancovaný;O527599;Slovenská republika;Prešovský;Svidník;Miroľa;Miroľa;;;09006
200001077;obec, mesto;obec (obecný úrad), mesto (mestský úrad);štátna;Obec Mojmírovce;00308269;00308269;aktívny;1973-07-01;;1973-07-01;;financovaný;O500577;Slovenská republika;Nitriansky;Nitra;Mojmírovce;Námestie sv. Ladislava;931;7;95115
200003333;obec, mesto;obec (obecný úrad), mesto (mestský úrad);štátna;Obec Dargov;00331481;00331481;aktívny;1973-07-01;;1973-07-01;;financovaný;O528315;Slovenská republika;Košický;Trebišov;Dargov;Dargov;;;07661
200002769;obec, mesto;obec (obecný úrad), mesto (mestský úrad);štátna;Obec Korejovce;00330566;00330566;neaktívny;1973-07-01;;1973-07-01;;nefinancovaný;O527394;Slovenská republika;Prešovský;Svidník;Korejovce;Korejovce;;;09004
200002143;obec, mesto;obec (obecný úrad), mesto (mestský úrad);štátna;Obec Veľké Pole;00321079;00321079;aktívny;1973-07-01;;1973-07-01;;financovaný;O517348;Slovenská republika;Banskobystrický;Žarnovica;Veľké Pole;Veľké Pole;;;96674
200003521;súkromník;spoločnosť s ručením obmedzeným;súkromná;PROALERGO, s.r.o.;36506257;36506257;aktívny;2005-06-01;;2005-06-01;;financovaný;S466;Slovenská republika;Prešovský;Humenné;Humenné;1. mája;;14;06601
200002974;obec, mesto;obec (obecný úrad), mesto (mestský úrad);štátna;Obec Bočiar;00690171;00690171;neaktívny;1990-09-01;;1990-09-01;;nefinancovaný;O559831;Slovenská republika;Košický;Košice - okolie;Bočiar;Bočiar;;;04456
200000550;obec, mesto;obec (obecný úrad), mesto (mestský úrad);štátna;Obec Križovany nad Dudváhom;00682187;00682187;aktívny;1991-01-01;;1991-01-01;;financovaný;O556483;Slovenská republika;Trnavský;Trnava;Križovany nad Dudváhom;Križovany nad Dudváhom;1;;91924
200003434;súkromník;fyzická osoba-príležitostne činná-zapísaná v registri daňového informačného systému;súkromná;PhDr. Angelika Prevozňáková;90000158;;neaktívny;2007-01-01;;;;financovaný;S387;Slovenská republika;Košický;Košice IV;Košice-Juh;Turgenevova;;31;04001
200003861;súkromník;združenie (zväz, spolok, spoločnosť, klub ai.);súkromná;Martico New Age, o. z.;42069572;42069572;aktívny;2017-09-01;;2009-08-11;;financovaný;S848;Slovenská republika;Žilinský;Martin;Martin;Benkova;;6;03601
200002218;obec, mesto;obec (obecný úrad), mesto (mestský úrad);štátna;Obec Kľušov;00322113;00322113;aktívny;1973-07-01;;1973-07-01;;financovaný;O519324;Slovenská republika;Prešovský;Bardejov;Kľušov;Kľušov;;;08622
200000544;obec, mesto;obec (obecný úrad), mesto (mestský úrad);štátna;Obec Horné Dubové;00312525;00312525;ukončená činnosť;1973-07-01;;1973-07-01;;nefinancovaný;O507059;Slovenská republika;Trnavský;Trnava;Horné Dubové;Horné Dubové;89;;91906
200000377;obec, mesto;obec (obecný úrad), mesto (mestský úrad);štátna;Obec Abrahám;00305855;00305855;aktívny;1973-07-01;;1973-07-01;;financovaný;O503673;Slovenská republika;Trnavský;Galanta;Abrahám;Abrahám;52;;92545
200001839;obec, mesto;obec (obecný úrad), mesto (mestský úrad);štátna;Obec Šurice;00316458;00316458;ukončená činnosť;1973-07-01;2008-12-31;1973-07-01;;nefinancovaný;O511897;Slovenská republika;Banskobystrický;Lučenec;Šurice;Šurice;;;98033
200002611;obec, mesto;obec (obecný úrad), mesto (mestský úrad);štátna;Obec Pečovská Nová Ves;00327590;00327590;aktívny;1973-07-01;;1973-07-01;;financovaný;O525006;Slovenská republika;Prešovský;Sabinov;Pečovská Nová Ves;Hlavná;;33;08256
200001509;obec, mesto;obec (obecný úrad), mesto (mestský úrad);štátna;Obec Liptovské Revúce;00315478;00315478;aktívny;1973-07-01;;1973-07-01;;financovaný;O510718;Slovenská republika;Žilinský;Ružomberok;Liptovské Revúce;Liptovské Revúce;305;;03474
200001762;obec, mesto;obec (obecný úrad), mesto (mestský úrad);štátna;Obec Dolný Badín;00648451;00648451;aktívny;1990-12-09;;1990-12-09;;financovaný;O518310;Slovenská republika;Banskobystrický;Krupina;Dolný Badín;;;;96251
200000539;obec, mesto;obec (obecný úrad), mesto (mestský úrad);štátna;Obec Dolná Krupá;00312398;00312398;aktívny;1973-07-01;;1973-07-01;;financovaný;O506923;Slovenská republika;Trnavský;Trnava;Dolná Krupá;Nám. L. v. Beethovena;139;1;91965
200002240;obec, mesto;obec (obecný úrad), mesto (mestský úrad);štátna;Obec Mikulášová;00322393;00322393;neaktívny;1973-07-01;;1973-07-01;;nefinancovaný;O519600;Slovenská republika;Prešovský;Bardejov;Mikulášová;Mikulášová;;;08636
200000153;iný orgán štátnej správy;rozpočtová organizácia;štátna;Ministerstvo pôdohospodárstva SR;00156621;00156621;ukončená činnosť;1972-01-01;;1972-01-01;;nefinancovaný;S289;Slovenská republika;Bratislavský;Bratislava I;Bratislava-Staré Mesto;Dobrovičova;;12;81266
200000394;obec, mesto;obec (obecný úrad), mesto (mestský úrad);štátna;Obec Pata;00306126;00306126;aktívny;1973-07-01;;1973-07-01;;financovaný;O503959;Slovenská republika;Trnavský;Galanta;Pata;Hlohovecká;;103;92553
200001240;obec, mesto;obec (obecný úrad), mesto (mestský úrad);štátna;Obec Veľké Dvorany;00311243;00311243;aktívny;1973-07-01;;1973-07-01;;financovaný;O505676;Slovenská republika;Nitriansky;Topoľčany;Veľké Dvorany;Veľké Dvorany;2;;95601
200001683;súkromník;spoločnosť s ručením obmedzeným;súkromná;RK Centrum UNIVERSA, spol. s. r. o.;31577768;31577768;aktívny;1993-01-01;;1993-01-01;;financovaný;S198;Slovenská republika;Banskobystrický;Banská Bystrica;Banská Bystrica;Pod Turíčkou;3480;24;97401
200002986;obec, mesto;obec (obecný úrad), mesto (mestský úrad);štátna;Obec Debraď;00324094;00324094;ukončená činnosť;1973-07-01;;1973-07-01;;nefinancovaný;O521329;Slovenská republika;Košický;Košice - okolie;Debraď;Debraď;72;;04423
200002347;obec, mesto;obec (obecný úrad), mesto (mestský úrad);štátna;Obec Červený Kláštor;00326135;00326135;aktívny;1973-07-01;;1973-07-01;;financovaný;O523429;Slovenská republika;Prešovský;Kežmarok;Červený Kláštor;Červený Kláštor;30;;05906
200000214;súkromník;podnikateľ-fyzická osoba-nezapísaný v obchodnom registri;súkromná;Ľubomíra Hráčková;32636571;32636571;ukončená činnosť;1993-09-29;2007-12-31;1993-09-29;2015-01-01;nefinancovaný;S153;Slovenská republika;Bratislavský;Malacky;Plavecký Štvrtok;;;;90068
200000460;obec, mesto;obec (obecný úrad), mesto (mestský úrad);štátna;Obec Veľké Orvište;00654078;00654078;aktívny;1991-01-01;;1991-01-01;;financovaný;O556572;Slovenská republika;Trnavský;Piešťany;Veľké Orvište;Veľké Orvište;17;;92201
200002855;obec, mesto;obec (obecný úrad), mesto (mestský úrad);štátna;Obec Ruská Voľa;00332798;00332798;neaktívny;1973-07-01;;1973-07-01;;nefinancovaný;O529109;Slovenská republika;Prešovský;Vranov nad Topľou;Ruská Voľa;Ruská Voľa;1;;09431
200002163;obec, mesto;obec (obecný úrad), mesto (mestský úrad);štátna;Obec Jastrabá;00320714;00320714;aktívny;1973-07-01;;1973-07-01;;financovaný;O516881;Slovenská republika;Banskobystrický;Žiar nad Hronom;Jastrabá;Jastrabá;;;96701
200003276;obec, mesto;obec (obecný úrad), mesto (mestský úrad);štátna;Mesto Krompachy;00329282;00329282;aktívny;1973-07-01;;1973-07-01;;financovaný;O543268;Slovenská republika;Košický;Spišská Nová Ves;Krompachy;Nám. Slobody;;1;05342
200002878;obec, mesto;obec (obecný úrad), mesto (mestský úrad);štátna;Obec Hrišovce;00329169;00329169;ukončená činnosť;1973-07-01;2006-08-31;1973-07-01;;nefinancovaný;O543144;Slovenská republika;Košický;Gelnica;Hrišovce;Hrišovce;24;;05351
200002983;obec, mesto;obec (obecný úrad), mesto (mestský úrad);štátna;Obec Čaňa;00324060;00324060;aktívny;1973-07-01;;1973-07-01;;financovaný;O521299;Slovenská republika;Košický;Košice - okolie;Čaňa;Osloboditeľov;;22;04414
200003717;súkromník;fyzická osoba-príležitostne činná-zapísaná v registri daňového informačného systému;súkromná;Doc. Mgr. Margita Schmidtová Phd.;90000273;;neaktívny;2015-01-01;;;;financovaný;S147;Slovenská republika;Banskobystrický;Žiar nad Hronom;Kremnica;Matunáková;379;6;96701
200000551;obec, mesto;obec (obecný úrad), mesto (mestský úrad);štátna;Obec Lošonec;00682292;00682292;aktívny;1991-01-01;;1991-01-01;;financovaný;O556688;Slovenská republika;Trnavský;Trnava;Lošonec;Lošonec;;;91904
200000488;obec, mesto;obec (obecný úrad), mesto (mestský úrad);štátna;Obec Sekule;00682101;00682101;aktívny;1991-01-01;;1991-01-01;;financovaný;O556114;Slovenská republika;Trnavský;Senica;Sekule;Sekule;570;;90880
200000989;obec, mesto;obec (obecný úrad), mesto (mestský úrad);štátna;Obec Pečenice;00655902;00655902;neaktívny;1991-01-01;;1991-01-01;;nefinancovaný;O502634;Slovenská republika;Nitriansky;Levice;Pečenice;Pečenice;65;;93503
200002432;obec, mesto;obec (obecný úrad), mesto (mestský úrad);štátna;Obec Rokytovce;00690112;00690112;ukončená činnosť;1990-09-01;;1990-09-01;;nefinancovaný;O559610;Slovenská republika;Prešovský;Medzilaborce;Rokytovce;Rokytovce;;;06703
200000900;obec, mesto;obec (obecný úrad), mesto (mestský úrad);štátna;Obec Chotín;00306461;00306461;aktívny;1973-07-01;;1973-07-01;;financovaný;O501158;Slovenská republika;Nitriansky;Komárno;Chotín;Chotín;486;;94631
200001519;obec, mesto;obec (obecný úrad), mesto (mestský úrad);štátna;Obec Štiavnička;00315770;00315770;aktívny;1973-07-01;;1973-07-01;;financovaný;O511056;Slovenská republika;Žilinský;Ružomberok;Štiavnička;Štiavnička;;;03401
200002812;obec, mesto;obec (obecný úrad), mesto (mestský úrad);štátna;Obec Vyšný Komárnik;00331236;00331236;neaktívny;1973-07-01;;1973-07-01;;nefinancovaný;O528064;Slovenská republika;Prešovský;Svidník;Vyšný Komárnik;Vyšný Komárnik;;;09005
200004106;súkromník;podnikateľ-fyzická osoba-nezapísaný v obchodnom registri;súkromná;Mgr. Ľudmila Eliašová;52931251;52931251;aktívny;2022-09-01;;2020-01-31;;financovaný;S1080;Slovenská republika;Prešovský;Sabinov;Ražňany;;430;;08261
200001157;obec, mesto;obec (obecný úrad), mesto (mestský úrad);štátna;Obec Pozba;00309206;00309206;aktívny;1991-01-01;;1991-01-01;;financovaný;O503487;Slovenská republika;Nitriansky;Nové Zámky;Pozba;Pozba;162;;94151
200003011;obec, mesto;obec (obecný úrad), mesto (mestský úrad);štátna;Obec Komárovce;00324329;00324329;ukončená činnosť;1973-07-01;2008-08-31;1973-07-01;;nefinancovaný;O521566;Slovenská republika;Košický;Košice - okolie;Komárovce;Komárovce;22;;04455
200002839;obec, mesto;obec (obecný úrad), mesto (mestský úrad);štátna;Obec Hlinné;00332411;00332411;aktívny;1973-07-01;;1973-07-01;;financovaný;O544230;Slovenská republika;Prešovský;Vranov nad Topľou;Hlinné;Hlinné;74;;09435
200001259;obec, mesto;obec (obecný úrad), mesto (mestský úrad);štátna;Obec Machulince;00308234;00308234;aktívny;1973-07-01;;1973-07-01;;financovaný;O500500;Slovenská republika;Nitriansky;Zlaté Moravce;Machulince;Hlavná;;115;95193
200000204;obec, mesto;obec (obecný úrad), mesto (mestský úrad);štátna;Mestská časť Bratislava - Jarovce;00304603;00304603;aktívny;1986-01-01;;1986-01-01;;financovaný;O529443;Slovenská republika;Bratislavský;Bratislava V;Bratislava-Jarovce;Palmová;;1;85110
200001007;obec, mesto;obec (obecný úrad), mesto (mestský úrad);štátna;Obec Tupá;00307599;00307599;aktívny;1973-07-01;;1973-07-01;;financovaný;O502871;Slovenská republika;Nitriansky;Levice;Tupá;Tupá;113;;93584
200001463;obec, mesto;obec (obecný úrad), mesto (mestský úrad);štátna;Obec Záborie;00649473;00649473;neaktívny;1990-11-29;;1990-11-29;;nefinancovaný;O512818;Slovenská republika;Žilinský;Martin;Záborie;Záborie;;;03803
200004146;súkromník;združenie (zväz, spolok, spoločnosť, klub ai.);súkromná;Mladé Gastro o.z.;55138349;55138349;aktívny;2023-09-01;;2023-01-19;;financovaný;S1121;Slovenská republika;Prešovský;Poprad;Svit;Okružná;453;25;05921
200003386;obec, mesto;obec (obecný úrad), mesto (mestský úrad);štátna;Obec Vojčice;00332135;00332135;aktívny;1973-07-01;;1973-07-01;;financovaný;O543951;Slovenská republika;Košický;Trebišov;Vojčice;P.O.Hviezdoslava;408;1;07622
200000380;obec, mesto;obec (obecný úrad), mesto (mestský úrad);štátna;Obec Dolná Streda;00611638;00611638;aktívny;1991-01-01;;1991-01-01;;financovaný;O555789;Slovenská republika;Trnavský;Galanta;Dolná Streda;Kostolné nám.;;650;92563
200000179;súkromník;spoločnosť s ručením obmedzeným;súkromná;SEBA, Senator Banquets, s.r.o.;35715782;35715782;aktívny;1997-04-21;;1997-04-21;;financovaný;S303;Slovenská republika;Bratislavský;Bratislava IV;Bratislava-Dúbravka;Saratovská;2;A;84452
200001368;obec, mesto;obec (obecný úrad), mesto (mestský úrad);štátna;Obec Galovany;00315184;00315184;neaktívny;1973-07-01;;1973-07-01;;nefinancovaný;O510416;Slovenská republika;Žilinský;Liptovský Mikuláš;Galovany;Galovany;;;03211
200002539;obec, mesto;obec (obecný úrad), mesto (mestský úrad);štátna;Obec Nemcovce;00327506;00327506;aktívny;1973-07-01;;1973-07-01;;financovaný;O524913;Slovenská republika;Prešovský;Prešov;Nemcovce;Nemcovce;;;08212
200002073;obec, mesto;obec (obecný úrad), mesto (mestský úrad);štátna;Obec Sečianky;00648574;00648574;aktívny;1990-12-10;;1990-12-10;;financovaný;O516333;Slovenská republika;Banskobystrický;Veľký Krtíš;Sečianky;Sečianky;;;99110
200000545;obec, mesto;obec (obecný úrad), mesto (mestský úrad);štátna;Obec Horné Orešany;00312533;00312533;aktívny;1982-12-01;;1982-12-01;;financovaný;O507067;Slovenská republika;Trnavský;Trnava;Horné Orešany;Horné Orešany;190;;91903
200001956;obec, mesto;obec (obecný úrad), mesto (mestský úrad);štátna;Obec Chrámec;00649872;00649872;aktívny;1990-11-26;;1990-11-26;;financovaný;O514969;Slovenská republika;Banskobystrický;Rimavská Sobota;Chrámec;Chrámec;;;98042
200003021;obec, mesto;obec (obecný úrad), mesto (mestský úrad);štátna;Obec Milhosť;31947034;31947034;aktívny;1993-01-01;;1993-01-01;;financovaný;O580252;Slovenská republika;Košický;Košice - okolie;Milhosť;Milhosť;;;04458
200003885;súkromník;združenie (zväz, spolok, spoločnosť, klub ai.);súkromná;Futbalová akadémia ŠK SLOVAN, o. z.;00681997;00681997;aktívny;2017-02-01;;1993-03-23;;financovaný;S871;Slovenská republika;Bratislavský;Bratislava I;Bratislava-Staré Mesto;Sasinkova;;5;81108
200002098;súkromník;podnikateľ-fyzická osoba-nezapísaný v obchodnom registri;súkromná;Elena Stehlíková SLNIEČKO;31029141;31029141;ukončená činnosť;1992-05-12;2020-08-31;1992-05-06;2020-09-26;nefinancovaný;S144;Slovenská republika;Banskobystrický;Zvolen;Zvolen;Hurbanova;;15;96001
200004052;súkromník;spoločnosť s ručením obmedzeným;súkromná;Globalgastro plus, s. r. o.;47375761;47375761;aktívny;2021-09-01;;;;financovaný;S1031;Slovenská republika;Bratislavský;Bratislava II;Bratislava-Ružinov;Mliekarenská;;10;82109
200001742;obec, mesto;obec (obecný úrad), mesto (mestský úrad);štátna;Obec Dúbravy;00319899;00319899;aktívny;1973-07-01;;1973-07-01;;financovaný;O518379;Slovenská republika;Banskobystrický;Detva;Dúbravy;Dúbravy;196;;96212
200000135;cirkev, náboženská spoločnosť;cirkevná organizácia;cirkevná;Inštitút školských bratov;00585661;00585661;aktívny;1990-03-01;;1990-03-01;;financovaný;C22;Slovenská republika;Bratislavský;Bratislava V;Bratislava-Rusovce;Kovácsova;;53;85110
200000722;obec, mesto;obec (obecný úrad), mesto (mestský úrad);štátna;Obec Veľký Klíž;00311308;00311308;aktívny;1973-07-01;;1973-07-01;;financovaný;O505731;Slovenská republika;Trenčiansky;Partizánske;Veľký Klíž;Veľký Klíž;156;;95845
200001065;obec, mesto;obec (obecný úrad), mesto (mestský úrad);štátna;Obec Klasov;00308102;00308102;aktívny;1973-07-01;;1973-07-01;;financovaný;O500402;Slovenská republika;Nitriansky;Nitra;Klasov;Klasov;108;;95153
200003628;cirkev, náboženská spoločnosť;cirkevná organizácia;cirkevná;Reformovaná kresťanská cirkev na Slovensku, cirkevný zbor Dolný Štál;34012800;34012800;aktívny;1994-10-24;;1994-10-24;;financovaný;C60;Slovenská republika;Trnavský;Dunajská Streda;Dolný Štál;Hlavná;92;30;93010
200003610;súkromník;združenie (zväz, spolok, spoločnosť, klub ai.);súkromná;Tanečný klub GRIMMY, OZ;37784668;37784668;aktívny;1999-10-04;;1999-10-04;;financovaný;S548;Slovenská republika;Prešovský;Prešov;Prešov;Tkáčska;8717;3;08001
200001266;obec, mesto;obec (obecný úrad), mesto (mestský úrad);štátna;Obec Obyce;00308358;00308358;aktívny;1973-07-01;;1973-07-01;;financovaný;O500658;Slovenská republika;Nitriansky;Zlaté Moravce;Obyce;Cintorínska;;229;95195
200002264;obec, mesto;obec (obecný úrad), mesto (mestský úrad);štátna;Obec Šarišské Čierne;00322636;00322636;aktívny;1973-07-01;;1973-07-01;;financovaný;O519847;Slovenská republika;Prešovský;Bardejov;Šarišské Čierne;Šarišské Čierne;;;08637
200000996;obec, mesto;obec (obecný úrad), mesto (mestský úrad);štátna;Obec Santovka;00307432;00307432;aktívny;1973-07-01;;1973-07-01;;financovaný;O502715;Slovenská republika;Nitriansky;Levice;Santovka;Parková;;2;93587
200002721;obec, mesto;obec (obecný úrad), mesto (mestský úrad);štátna;Obec Krišľovce;00330639;00330639;neaktívny;1973-07-01;;1973-07-01;;nefinancovaný;O527467;Slovenská republika;Prešovský;Stropkov;Krišľovce;Krišľovce;;;09031
200003683;súkromník;združenie (zväz, spolok, spoločnosť, klub ai.);súkromná;VIDIEK A MLÁDEŽ, o.z.;42195039;42195039;ukončená činnosť;2011-06-09;2015-02-28;2011-06-09;2015-08-11;nefinancovaný;S640;Slovenská republika;Banskobystrický;Banská Bystrica;Banská Bystrica;Partizánska cesta;;56;97401
200001690;súkromník;združenie (zväz, spolok, spoločnosť, klub ai.);súkromná;Občianske združenie Kruh;31923518;31923518;neaktívny;1998-04-14;;1998-04-14;;financovaný;S069;Slovenská republika;Banskobystrický;Banská Štiavnica;Banská Štiavnica;Dolná ružová;;22;96901
200001728;obec, mesto;obec (obecný úrad), mesto (mestský úrad);štátna;Obec Predajná;00313751;00313751;aktívny;1973-07-01;;1973-07-01;;financovaný;O508934;Slovenská republika;Banskobystrický;Brezno;Predajná;Predajná;;;97663
200003157;obec, mesto;obec (obecný úrad), mesto (mestský úrad);štátna;Obec Zemplínska Široká;00326071;00326071;aktívny;1973-07-01;;1973-07-01;;financovaný;O523364;Slovenská republika;Košický;Michalovce;Zemplínska Široká;Zemplínska Široká;304;;07213
200001226;obec, mesto;obec (obecný úrad), mesto (mestský úrad);štátna;Obec Prašice;00310964;00310964;aktívny;1973-07-01;;1973-07-01;;financovaný;O505374;Slovenská republika;Nitriansky;Topoľčany;Prašice;1. mája;142;142;95622
200000424;obec, mesto;obec (obecný úrad), mesto (mestský úrad);štátna;Obec Koplotovce;00312665;00312665;aktívny;1985-07-01;;1985-07-01;;financovaný;O507202;Slovenská republika;Trnavský;Hlohovec;Koplotovce;Koplotovce;28;;92001
200000090;súkromník;podnikateľ-fyzická osoba-nezapísaný v obchodnom registri;súkromná;Ingrid Kohútová;41652932;41652932;aktívny;2005-04-29;;2005-07-01;;financovaný;S353;Slovenská republika;Banskobystrický;Krupina;Krupina;Školská;;2344;96301
200000362;obec, mesto;obec (obecný úrad), mesto (mestský úrad);štátna;Obec Veľké Blahovo;00305804;00305804;aktívny;1973-07-01;;1973-07-01;;financovaný;O501981;Slovenská republika;Trnavský;Dunajská Streda;Veľké Blahovo;Veľké Blahovo;72;;93001
200001794;obec, mesto;obec (obecný úrad), mesto (mestský úrad);štátna;Obec Belina;00315958;00315958;aktívny;1973-07-01;;1973-07-01;;financovaný;O511234;Slovenská republika;Banskobystrický;Lučenec;Belina;Belina;;;98601
200000754;súkromník;podnikateľ-fyzická osoba-nezapísaný v obchodnom registri;súkromná;Stanislav Kardoš STELLA;32893841;32893841;aktívny;1993-09-30;;1993-09-15;;financovaný;S077;Slovenská republika;Trenčiansky;Považská Bystrica;Považská Bystrica;Hliny;1414;6;01707
200001406;obec, mesto;obec (obecný úrad), mesto (mestský úrad);štátna;Obec Vavrišovo;00315834;00315834;aktívny;1973-07-01;;1973-07-01;;financovaný;O511111;Slovenská republika;Žilinský;Liptovský Mikuláš;Vavrišovo;Vavrišovo;;;03241
200001901;obec, mesto;obec (obecný úrad), mesto (mestský úrad);štátna;Obec Polina;00650170;00650170;neaktívny;1990-11-26;;1990-11-26;;nefinancovaný;O515311;Slovenská republika;Banskobystrický;Revúca;Polina;Polina;;;98263
